RUBRO;FONDO_01;FONDO_02;FONDO_03;FONDO_04;FONDO_05;FONDO_06;FONDO_07
NO_FONDO;1;2;3;4;5;6;
1.1;;;;;;;
1.1.1;;;;;;;
1.1.2;;;;;;;
1.1.3;;;;;;;
1.2;;;;;;;
1.2.1;;;;;;;
1.2.2;;;;;;;
1.2.3;;;;;;;
1.3;;;;;;;
1.3.1;;;;;;;
1.3.2;;;;;;;
1.4;;;;;;;
1.4.1;;;;;;;
1.4.2;;;;;;;
1.5;;;;;;;
1.5.1;;;;;;;
1.5.2;;;;;;;
1.6;;;;;;;
1.6.1;;;;;;;
1.6.2;;;;;;;
1.7;;;;;;;
1.7.1;;;;;;;
1.7.2;;;;;;;
2.1;;;;;;;
2.1.1;;;;;;;
2.1.2;;;;;;;
2.2;;;;;;;
2.2.1;;;;;;;
2.2.2;;;;;;;
2.2.3;;;;;;;
2.3;;;;;;;
2.3.1;;;;;;;
2.3.2;;;;;;;
3.1;;;;;;;
3.1.1;;;;;;;
3.1.2;;;;;;;
3.1.3;;;;;;;
4.1;;;;;;;
4.1.1;;;;;;;
4.1.2;;;;;;;
4.1.3;;;;;;;
4.1.4;;;;;;;
4.1.5;;;;;;;
4.2;;;;;;;
4.2.1;;;;;;;
4.2.2;;;;;;;
4.2.3;;;;;;;
4.2.4;;;;;;;
4.3;;;;;;;
4.3.1;;;;;;;
5.1;;;;;;;
5.1.1;;;;;;;
5.1.2;;;;;;;
5.1.3;;;;;;;
5.1.4;;;;;;;
5.1.5;;;;;;;
5.1.6;;;;;;;
5.1.7;;;;;;;
5.1.8;;;;;;;
5.1.9;;;;;;;
5.1.10;;;;;;;
5.1.11;;;;;;;
